Name,ISO2,ISO3,Modified
"Kap Verde",,CPV,
Kasachstan,KZ,KAZ,"2010-06-06 00:19:26"
Katar,QA,QAT,"2010-06-06 00:19:27"
Kenia,KE,KEN,"2010-06-06 00:19:27"
Kirgisistan,KG,KGZ,"2010-06-06 00:19:27"
Kiribati,KI,KIR,"2010-06-06 00:19:27"
Kokosinseln,CC,CCK,"2009-12-21 18:29:48"
Kolumbien,CO,COL,"2010-06-06 00:19:28"
Komoren,KM,COM,"2010-06-06 00:19:28"
Kongo,CG,COG,"2010-06-06 00:19:28"
"Kongo, Dem",CD,COD,"2009-12-21 18:29:48"
"Korea, Dem",KP,PRK,"2009-12-21 18:29:50"
"Korea, Rep",KR,KOR,"2009-12-21 18:29:49"
Kroatien,HR,HRV,"2010-06-06 00:19:30"
Kuba,CU,CUB,"2010-06-06 00:19:30"
Kuwait,KW,KWT,"2010-06-06 00:19:31"
"Laos, Dem",LA,LAO,"2009-12-21 18:29:49"
Lesotho,LS,LSO,"2010-06-06 00:19:32"
Lettland,LV,LVA,"2010-06-06 00:19:33"
Libanon,LB,LBN,"2010-06-06 00:19:33"
