Name,ISO2,ISO3,Modified
"Französische Südgebiete",,ATF,
"Kongo, Dem",CD,COD,"2009-12-21 18:29:48"
Kokosinseln,CC,CCK,"2009-12-21 18:29:48"
"Laos, Dem",LA,LAO,"2009-12-21 18:29:49"
"Mazedonien, Ehemalige Jugoslawische Republik",MK,MKD,"2009-12-21 18:29:49"
"Heard Insel Und McDonald Inseln",HM,HMD,"2009-12-21 18:29:49"
"Mikronesien, Föderierte Staaten Von",FM,FSM,"2009-12-21 18:29:49"
"Korea, Rep",KR,KOR,"2009-12-21 18:29:49"
"Libysch-Arabische Dschamahirija",LY,LBY,"2009-12-21 18:29:49"
"Moldau, Rep",MD,MDA,"2009-12-21 18:29:49"
"Britische Territorien Im Indischen Ozean",IO,IOT,"2009-12-21 18:29:49"
"Palästinische Gebiete",PS,PSE,"2009-12-21 18:29:50"
"Korea, Dem",KP,PRK,"2009-12-21 18:29:50"
"Tansania, Vereinigte Rep",TZ,TZA,"2009-12-21 18:29:51"
"Amerikanische Jungferninseln",VI,VIR,"2009-12-21 18:29:51"
Afghanistan,AF,AFG,"2010-06-06 00:19:04"
Deutschland,DE,DEU,"2010-06-06 00:19:04"
Ägypten,EG,EGY,"2010-06-06 00:19:04"
Schweiz,CH,CHE,"2010-06-06 00:19:04"
Österreich,AT,AUT,"2010-06-06 00:19:04"
