Name,ISO2,ISO3,Modified
SONSTIGE,,,
Andorra,AD,AND,"2010-06-06 00:19:06"
"Vereinigte Arabische Emirate",AE,ARE,"2010-06-06 00:19:59"
Afghanistan,AF,AFG,"2010-06-06 00:19:04"
"Antigua Und Barbuda",AG,ATG,"2010-06-06 00:19:07"
Anguilla,AI,AIA,"2010-06-06 00:19:06"
Albanien,AL,ALB,"2010-06-06 00:19:05"
Armenien,AM,ARM,"2010-06-06 00:19:07"
"Niederländische Antillen",AN,ANT,"2010-06-06 00:19:41"
Angola,AO,AGO,"2010-06-06 00:19:06"
Antarktis,AQ,ATA,"2010-06-06 00:19:06"
Argentinien,AR,ARG,"2010-06-06 00:19:07"
"Amerikanisch Samoa",AS,ASM,"2010-06-06 00:19:05"
Österreich,AT,AUT,"2010-06-06 00:19:04"
Australien,AU,AUS,"2010-06-06 00:19:08"
Aruba,AW,ABW,"2010-06-06 00:19:07"
Aserbaidschan,AZ,AZE,"2010-06-06 00:19:08"
"Bosnien Und Herzegowin",BA,BIH,"2010-06-06 00:19:11"
Barbados,BB,BRB,"2010-06-06 00:19:09"
Bangladesch,BD,BGD,"2010-06-06 00:19:09"
