Name,ISO2,ISO3,Modified
Bulgarien,,BGR,
Schweden,SE,SWE,"2010-06-06 00:19:48"
Norwegen,NO,NOR,"2010-06-06 00:19:42"
Ungarn,HU,HUN,"2010-06-06 00:19:57"
Türkei,TR,TUR,"2010-06-06 00:19:56"
Russland,RU,RUS,"2010-06-06 00:19:46"
Portugal,PT,PRT,"2010-06-06 00:19:45"
Tschechien,CZ,CZE,"2010-06-06 00:19:55"
Slowakei,SK,SVK,"2010-06-06 00:19:50"
Slowenien,SI,SVN,"2010-06-06 00:19:50"
Estland,EE,EST,"2010-06-06 00:19:15"
Irland,IE,IRL,"2010-06-06 00:19:23"
Ukraine,UA,UKR,"2010-06-06 00:19:57"
Großbritannien,GB,GBR,"2010-06-06 00:19:19"
Frankreich,FR,FRA,"2010-06-06 00:19:17"
Luxemburg,LU,LUX,"2010-06-06 00:19:34"
Dänemark,DK,DNK,"2010-06-06 00:19:14"
Niederlande,NL,NLD,"2010-06-06 00:19:40"
Belgien,BE,BEL,"2010-06-06 00:19:09"
Simbabwe,ZW,ZWE,"2010-06-06 00:19:50"
